,Date,Title,Author,Publication,Issue,Pages
"In An Imaginary Place Out In The Country","March 2002","In An Imaginary Place Out In The Country","Ryotaro Wada, Ito Eisuke, Aoki Tatsuya, Iizuka Satoshi, Hashimoto Satoshi, Honma Satoshi","Cookie Scene",24,09-15
"Even voorstellen","March 2002","Even voorstellen","Koen Poolman",Oor,06,20-22
"Une Cabane Au Canada","2 March 2002","Une Cabane Au Canada","Joseph Ghosn","Les Inrockuptibles",327,20-23
"Ritmo e Dolore","April 2002","Ritmo e Dolore","Otto Gordini","Rock Sound",48,84-85
"We're making music that has its own universe and time","April 2002","We're making music that has its own universe and time","Ryota Kato/Jiro Dai",Snoozer,30,40-45
"Der Eckige Kreis","April 2002","Der Eckige Kreis","Holger In't Veld/Heiko Zwirner",Spex,253,72-75
"B to the O to the C","April 2002","B to the O to the C","Nobuki Nishiyama?",Fader,Vol.07,A002-A003
"Magical, Mystery, Cycling","April 2002","Magical, Mystery, Cycling","Tsutomu Noda, Naohiro Kato","Remix (Japanese Publication)",130,42-47
"Stoned Immaculate","May 2002","Stoned Immaculate","Philip Sherburne","Alternative Press","Vol. 166",
"Country Comfort","June 2002","Country Comfort","Alexis Georgopoulos",URB,"Vol.12 No. 94",86-87
"Innaturale Digitale","June 2002","Innaturale Digitale","Ugo Malatacca/Tatiana Bazzichelli","Il Mucchio",491,12-14
"Northern Exposure","July 2002","Northern Exposure","Ken Micallef",Remix,"Vol. 4 No. 7",22-30
"Fractal Press 131","October 2002","Fractal Press 131","Christos Karras","Fractal Press",131,20-21
"Let's Open The Time Capsule","January 2003","Let's Open The Time Capsule","Naohiro Kato","Remix (Japanese Publication)",139,pp.82-83
"Sweet and Sour Melodies Wander Around between Positive and Celebrative Sounds and Swaying Sadness",2005,"Sweet and Sour Melodies Wander Around between Positive and Celebrative Sounds and Swaying Sadness","Masaaki Hara",Vibe-Net,,
"The Downtempo Duo","26 September 2005","The Downtempo Duo","Heiko Hoffmann",Pitchfork,,
"Spirit, Logic & Mathematics","October 2005","Spirit, Logic & Mathematics","Hendrik Lakeberg",De:Bug,93,p.28
"La Part du Feu","October 2005","La Part du Feu","Frank Bedos",Trax,88,32-37
"Protect and Survive (interview)","October 2005","Protect and Survive","Rob Young","The Wire",260,40-47
"Around The Campfire","October 2005","Around The Campfire","Paul Clarke","DJ Mag","Volume 04 Number 01 (Oct.14 - Oct. 27)",50-51
"The Great Escape","October 2005","The Great Escape","Mark Robertson","The List","Issue 533",18-19
"De var först med","October 2005","De var först med","Billy Rimgard",Sonic,25,40-45
"Splendid Isolation","12 October 2005","Splendid Isolation","Neil Davenport",Metro,"12 Oct 2005",p.23
"Cross Out the Inappropriate","18 October 2005","Cross Out the Inappropriate","Kristoff Tilkin",Humo,3398,190-191
"Above Board!","20 October 2005","Above Board!","Gal Detourn",Playlouder,,
"Vintage Psychedelia","25 October 2005","Vintage Psychedelia","Riow Harada",Bounce,"270 (2005/11)",28-29
"Stirred Up The Ashes","26 October 2005","Stirred Up The Ashes","Heiko Hoffmann",Earplug,54,
